CUUATS TIP Project ID,Fiscal Year,Project Title,Start Terminus,End Terminus,Lead Agency,All Agencies,Fund Type,Federal Funding,State Funding,Lead Agency Funding,Other Agency Funding,Total Cost,Description
H353/H352,2020,I-74 Bridge Work,At ICRR & TR 158,At ICRR & TR 158,State,"State, Federal","NHPP-NHS Bridge Penalty, NHPP-State Match","$21,165,000.00 ","$2,352,000.00 ",,,"$23,517,000.00 ","Bridge Superstructure, SN 010-0021"
A167 A,2020,I-57 and I-74 Bridge Work,Under Mattis Avenue NW of Champaign,Under Mattis Avenue NW of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$16,988,000.00 ","$1,887,000.00 ",,,"$18,875,000.00 ","Bridge Replacement, SN 010-0100, 0270"
A097,2020,I-72 Overlay,White Heath Road NE of White Heath,I-57 W of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$7,153,000.00 ","$795,000.00 ",,,"$7,948,000.00 ","Standard Overlay, Microsurfacing 2 Pass"
J005,2020,"US 150/US 45, University Avenue",Wright Street,Cunningham Avenue in Urbana,State,"State, Federal","HSIP Safety-State, Restrict State Match","$7,051,000.00 ","$783,000.00 ",,,"$7,834,000.00 ","Lighting, ADA Improvements, Traffic Signal Modernization - FY19 Carryover"
A167 B,2020,I-57 Bridge Work,Under US 150 NW of Champaign,Under US 150 NW of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$6,015,000.00 ","$668,000.00 ",,,"$6,683,000.00 ","Bridge Replacement, SN 010-0050"
A104,2020,I-74 Resurfacing,1.3 miles W of Champaign County Line,0.2 mi W of IL 47 Interchange in Mahomet,State,"State, Federal","NHPP-State, NHPP-State Match","$3,645,000.00 ","$405,000.00 ",,,"$4,050,000.00 ","Resurfacing (INT-3rd), Designed Overlay"
H353/H352,2020,I-74 Bridge Work,Over Market Street in Champaign,Over Market Street in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$3,636,000.00 ","$404,000.00 ",,,"$4,040,000.00 ","Bridge Superstructure, SN 010-0020"
H353/H352,2020,I-74 Bridge Work,At ICRR & TR 158 & Market Street in Champaign,At ICRR & TR 158 & Market Street in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$3,150,000.00 ","$350,000.00 ",,,"$3,500,000.00 ","Construction Engineering, SN 010-0020, 0021"
K005B,2020,I-74 Resurfacing and Microsurfacing,Prospect Avenue in Champaign,University Avenue in Urbana,State,"State, Federal","NHPP-State, TDC-NHPP Match","$2,400,000.00 ",,,,"$2,400,000.00 ","Microsurfacing 2 Pass from Prospect Avenue to Cunningham Avenue, Resurfacing (SMART) from Cunningham Avenue to University Avenue"
MTD-21-01,2020,(6) Replacement 60-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal, State","5307, DOAP","$2,310,000.00 ","$4,290,000.00 ",,,"$6,600,000.00 ","Replacement 60-Foot Hybrid Buses, Unit Cost $1,100,000. FTA Section 5307 funding $2,310,000."
CC-18-01,2020,County Highway Guardrail Upgrade,Various,Various,CC,"CC, Federal","HSIP, MFT","$2,000,000.00 ",,"$347,222.22 ",,"$2,347,222.22 ","System-Wide Guardrail Upgrade on All Champaign County Highways, SN 16-00444-00-SP"
J010,2020,US 150/Prospect Avenue,I-74 Interchange,IL 10/Springfield Avenue in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$2,000,000.00 ","$500,000.00 ",,,"$2,500,000.00 ","PE (Phase I), PE (Phase II) for Resurfacing and Widening"
A082,2020,I-74 Bridge Work,High Cross Road E of Urbana,UPRR 1.5 mi E of St Joseph,State,"State, Federal","NHPP-State, NHPP-State Match","$1,760,000.00 ","$195,000.00 ",,,"$1,955,000.00 ","Bridge Deck Overlay, Bridge Deck Repairs, SN 010-0031, 0032, 0089, 0175"
F206,2020,Leverett Road/FAS 502,Market Street,US 45,State,"State, Federal","STP-Rural-State, TDC Match","$1,380,000.00 ",,,,"$1,380,000.00 ",Designed Overlay
A167,2020,I-57/I-74/US 150 Bridge Work,I-57 under Mattis Avenue and US 150,I-74 under Mattis Avenue,State,"State, Federal","NHPP-State, NHPP-State Match","$1,350,000.00 ","$150,000.00 ",,,"$1,500,000.00 ",Construction Engineering (3 Locations)
MTD-20-02,2020,(5) Replacement 40-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal, State","5307, DOAP","$1,225,000.00 ","$2,275,000.00 ",,,"$3,500,000.00 ","Replacement 40-Foot Hybrid Buses, Unit Cost $700,000. FTA Section 5307 funding $1,225,000."
A167,2020,I-57/I-74/US 150 Bridge Work,I-57 under Mattis Avenue and US 150,I-74 under Mattis Avenue,State,"State, Federal","NHPP-State, NHPP-State Match, State Match","$1,067,000.00 ","$894,000.00 ",,,"$1,961,000.00 ",Utility Adjustment
MA-18-02,2020,Sunny Acres Road Reconstruction,Oak Street/US RT 150,South Mahomet Road,MA,"MA, Federal","STU, Local Match","$640,000.00 ",,"$160,000.00 ",,"$800,000.00 ","Pavement Reconstruction and Shoulder Widening, SN 14-00034-00-PV"
L008,2020,Curtis Road I-57 Ramps,Curtis Road at I-57 NB and SB Ramps,Curtis Road at I-57 NB and SB Ramps,State,"State, Federal","NHPP-State, NHPP-State Match","$630,000.00 ","$70,000.00 ",,,"$700,000.00 ",Traffic Signal Installation
A167,2020,I-57/I-74/US 150 Bridge Work,I-57 under Mattis Avenue and US 150,I-74 under Mattis Avenue,State,"State, Federal","NHPP-State, NHPP-State Match","$450,000.00 ","$50,000.00 ",,,"$500,000.00 ",Construction Engineering (3 Locations)
A167,2020,I-57/I-74/US 150 Bridge Work,Interchange,Interchange,State,"State, Federal","NHPP-State, NHPP-State Match","$270,000.00 ","$30,000.00 ",,,"$300,000.00 ","Utility Adjustment, (FY19 Carryover)"
H332,2020,I-57 Bridge Work,Under CH 17 1.8 miles E of Sadorus,Under CH 17 1.8 miles E of Sadorus,State,"State, Federal","NHPP-State, NHPP-State Match","$270,000.00 ","$30,000.00 ",,,"$300,000.00 ","PE (Phase I), PE (Phase II), SN 010-0124"
FPD-20-01,2020,Kickapoo Rail Trail,Main Street in Urbana,7th Street in St. Joseph,FPD,"FPD, State, Federal","ITEP, Local Match","$225,520.00 ",,"$56,380.00 ",,"$281,900.00 ",Trail Amenities and Parking Lot
RPC-20-04,2020,Sustainable Neighborhoods,Various,Various,RPC,"RPC, Federal, State",Section 5305,"$174,632.00 ","$43,658.00 ",,,"$218,290.00 ",Integrated Suite of Tools and Resources That Builds on CUUATS Models and Data to Enhance Planning at Neighborhood Level
RPC-20-03,2020,Illinois Model Users Group (ILMUG),Various,Various,RPC,"RPC, Federal",SPR,"$169,137.00 ","$42,284.00 ",,,"$211,421.00 ","Provide Training, Technical Support, Activities, and Information Related to Travel Demand Modeling with Similar Groups and Illinois MPOs"
RPC-20-02,2020,Champaign County RTAG and PCOM,Various,Various,RPC,"RPC, Federal, State","FTA Section 5311, DOAP","$153,871.00 ","$583,691.00 ","$6,000.00 ","$170,000.00 ","$913,562.00 ","Facilitate RTAG and Provide Compliance Oversight, Technical Planning Assistance, and Data Analysis for County’s Rural Public Transit System. Service Contracts $110,000; Fare Box $60,000."
RPC-20-06,2020,Activating the LRTP,Various,Various,RPC,"RPC, Federal",SPR,"$144,696.00 ",,"$36,174.00 ",,"$180,869.00 ","Increase Accessibility and Relevance of LRTP by 1. Making the Web the Primary Medium to Collect Input and Present Plan Content, and 2. Increasing Local Pedestrian and Bicyclist Data"
2020 BDS,2020,Bridge Deck Sealing,Various,Various,State,"State, Federal","STP-Rural-State, State Match","$104,000.00 ","$26,000.00 ",,,"$130,000.00 ","Bridge Deck Sealing at 46 Locations in the MPA (Part of a countywide contract with 97 total locations for a total of $275,000)"
RPC-20-07,2020,Urbana KRT Planning Study,Various,Various,RPC,"RPC, Federal",SPR,"$100,075.00 ",,,"$25,019.00 ","$125,094.00 ","Study to Extend Kickapoo Rail Trail from Current Terminus, near Walmart in E Urbana, W to Lincoln Avenue (Local funding: $25,019 Carle Health System)"
RPC-19-06,2020,Land Use Model: UrbanSim,Various,Various,RPC,"RPC, Federal",SPR,"$96,003.00 ",,"$24,001.00 ",,"$120,004.00 ",Develop Land Use Model to Analyse Current and Potential Future Interactions between Transportation System and Other Community Resources
_70E60,2020,District-Wide Traffic Control,Various,Various,State,"State, Federal","HSIP Safety-State, Restrict State Match","$75,000.00 ","$8,000.00 ",,,"$83,000.00 ","Misc Traffic Control, Smart Work Zone Technology (Part of district-wide project, total project cost $500,000)"
MTD-20-03,2020,Safe Routes to School (SRTS),Various,Various,MTD,"MTD, Federal",SRTS,"$48,587.00 ",,,,"$48,587.00 ","SRTS-Related Equipment, Educational Materials, Sponsorship and Coordination for Various Events, Trainings, Promotional Materials, and Data Gathering/Analysis/Reporting"
RPC-20-05,2020,Village of Rantoul Transportation Plan,Various,Various,RPC,"RPC, Federal, State",Section 5305,"$40,420.00 ","$10,105.00 ",,,"$50,525.00 ",Develop Transportation Plan for Village of Rantoul
A167 C,2021,I-57/I-74 Interchange,Interchange,Interchange,State,"State, Federal","NHPP-State, NHPP-State Match","$114,950,000.00 ","$6,050,000.00 ",,,"$121,000,000.00 ","Interchange Reconstruction, Bridge (New), Culvert Replacement, Culvert (New), Bridge Replacement; New Structures 010-1001, 1002, 1003, 1004, 1005, 1006"
MTD-19-02,2021,Illinois Terminal Expansion Joint Development,"45 E University Avenue, Champaign","45 E University Avenue, Champaign",MTD,"MTD, Federal","5339, 5307, Capital Reserve","$21,275,000.00 ",,"$7,725,000.00 ",,"$29,000,000.00 ","Expansion of Illinois Terminal as Part of Joint Development Project. Local Cost Share Provided by MTD Capital Reserves $7,725,000. FTA 5339(b) Funding $17,275,000. FTA 5307 Funding $4,000,000."
A167,2021,I-57/I-74 Interchange,Interchange,Interchange,State,"State, Federal","NHPP-State, NHPP-State Match","$4,950,000.00 ","$550,000.00 ",,,"$5,500,000.00 ",Construction Engineering
MTD-19-04,2021,"(2) Replacement 60-Foot Hydrogen Fuel Buses, Infrastructure",Various,Various,MTD,"MTD, Federal, State","5307, 5339, DOAP, Capital Reserve","$4,603,865.00 ","$8,550,036.00 ","$960,225.00 ",,"$14,114,126.00 ","Replacement 60-Foot Hydrogen Fuel Cell Buses, Unit Cost $1,568,217 with Additional Facilities and Infrastructure Costs. FTA Section 5307 Funding $3,153,865. FTA Section 5339 Low-No Funding $1,450,000."
"CH-19-05, SA-19-01",2021,Prospect Avenue,Curtis Road,Windsor Road,CH,"CH, SA, Federal","MFT, STU, CIF","$4,240,000.00 ",,"$469,580.00 ","$590,420.00 ","$5,300,000.00 ","Complete Street Engineering and Reconstruction, SN 09-00015-00-PV"
MTD-21-02,2021,Administration Facility Remodel,"1101 E University Avenue, Urbana","1101 E University Avenue, Urbana",MTD,"MTD, Federal","5307, Capital Reserve","$1,168,000.00 ",,"$292,000.00 ",,"$1,460,000.00 ","Rehabilitation of MTD's Adiminstration Facility. Local Cost Share Provided by MTD Capital Reserves ($292,000). FTA 5307 Funding $1,168,000."
H235,2021,IL 10 Bridge Work,At Copper Slough W of Duncan Road,At Copper Slough W of Duncan Road,State,"State, Federal","HWY-INF-BR-REP-REH-S, State Match","$720,000.00 ","$180,000.00 ",,,"$900,000.00 ","Bridge Superstructure, SN 010-0247"
UPD-17-01,2021,Park Street Shared-Use Path,Broadway Avenue,Church Street/McCullough Street,UPD,"UPD, Federal","ITEP, Local","$426,600.00 ",,"$111,500.00 ",,"$538,100.00 ","Engineering and Construction of 10-Foot Shared-Use Sidepath on Park Street, Preliminary Engineering for Sidepath on Broadway Avenue (Local funding: $107,400 Carle Health System, $4,100 UPD)"
C001,2021,US 45 Microsurfacing,Curtis Road in Savoy,N of Tolono,State,"State, Federal","NHPP-State, NHPP-State Match","$228,000.00 ","$57,000.00 ",,,"$285,000.00 ",Microsurfacing Joint Repair
RPC-20-01,2021,Region 8 Human Services Transportation Plan (HSTP),Various,Various,RPC,"RPC, Federal",FTA Section 5311,"$175,702.00 ",,,,"$175,702.00 ","Identify Transit, Paratransit, and Human Service Transportation Needs and Barriers for Older Adults and Those with Disabilities or Low Incomes"
RPC-20-11,2021,Collaborative Engagement Technology,Various,Various,RPC,"RPC, Federal, State",SPR,"$164,122.00 ","$41,031.00 ",,,"$205,153.00 ",Create a Collaborative Access Score application and host or participate in public engagement activities around the MPA to test the methodology and web application.
MTD-18-04,2021,Transit System Analysis,Various,Various,MTD,"MTD, State, Federal",Section 5305 State Planning and Research Grant,"$160,000.00 ","$40,000.00 ",,,"$200,000.00 ",Study Analyzing Fixed Route Transit Service within CUMTD Boundaries
RPC-21-02,2021,Champaign County RTAG and PCOM,Various,Various,RPC,"RPC, Federal, State","FTA Section 5311, DOAP","$153,871.00 ","$583,691.00 ","$6,000.00 ","$170,000.00 ","$913,562.00 ","Facilitate RTAG and Provide Compliance Oversight, Technical Planning Assistance, and Data Analysis for County's Rural Public Transit System. Service Contracts $110,000; Fare Box $6,000."
RPC-20-10,2021,Champaign County Safety Forecasting Tool,Various,Various,RPC,"RPC, Federal",SPR,"$147,200.00 ",,"$36,800.00 ",,"$184,000.00 ",Develop Safety Forecasting Tool using Highway Safety Manual (HSM) to Identify and Prioritize Safety Projects
MA-18-03,2021,Sangamon River Greenway Canoe & Kayak Launch,Sangamon River Greenway Park Parking Lot,Sangamon River,MA,"MA, Federal","Recreational Trails Program, Local","$98,000.00 ",,"$24,500.00 ",,"$122,500.00 ","6-Foot Wide Concrete Trail from Parking Lot Through Forest to Launch Site at River. Launch Site Will Include Overlook, Bench, Accessible Turnaround, and Concrete Ramp to Water for Kayak and Canoe Launch."
H353/H352,2021,I-74 Bridge Work,At ICRR & TR 158,At ICRR & TR 158,State,"State, Federal","NHPP-State, NHPP-State Match","$36,000.00 ","$4,000.00 ",,,"$40,000.00 ","PE Phase I & II, Carryover from FY20"
A167 D,2022,I-57/I-74 Interchange,Interchange,Interchange,State,"State, Federal","NHPP-State, NHPP-State Match","$81,900,000.00 ","$9,100,000.00 ",,,"$91,000,000.00 ","Interchange Reconstruction, Bridge Replacement, SN 010-0018, 0019"
MTD-22-02,2022,(5) Replacement 40-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal","5307, Local","$2,720,000.00 ",,"$680,000.00 ",,"$3,400,000.00 ","Replace Five 30-ft Hybrid Buses with Five 40-ft Hybrid Buses. Unit Cost $680,000. FTA Section 5307 Funding is $2,720,000."
SA-20-05,2022,Curtis Road Complete Streets Project,Wesley Avenue,Dunlap Avenue (Route 45),SA,"Federal, SA","STPU/STBGP, SAG","$2,025,000.00 ",,"$2,270,000.00 ",,"$4,295,000.00 ",Roadway Improvement Include 4-Lane Cross Section with Bi-Directional Turning Lane and Off-Street Shared-Use Paths North and South of Roadway
H332,2022,I-57 Bridge Work,Under CH 17 1.8 miles E of Sadorus,Under CH 17 1.8 miles E of Sadorus,State,"State, Federal","NHPP-State, NHPP-State Match","$1,800,000.00 ","$200,000.00 ",,,"$2,000,000.00 ","Bridge Superstructure, SN 010-0124"
H671,2022,I-74 Bridge Work,Saline Branch 1 mile E of US 45; Over I-74 E of Urbana,Saline Branch 1 mile E of US 45; Over I-74 E of Urbana,State,"State, Federal","NHPP-State, NHPP-State Match","$1,800,000.00 ","$200,000.00 ",,,"$2,000,000.00 ","Bridge Deck Overlay; SN 010-0025, 0026, 0033"
H382,2022,I-72 Bridge Work,Over I-57 W of Champaign,Over I-57 W of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$450,000.00 ","$50,000.00 ",,,"$500,000.00 ","PE (Phase I), PE (Phase II), SN 010-0034, 0035"
MTD-23-02,2023,(10) Replacement 40-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal","5307, Local","$5,520,000.00 ",,"$1,380,000.00 ",,"$6,900,000.00 ","Replace Ten 40-ft Hybrid Buses with Ten 40-ft Hybrid Buses. Unit Cost $690,000. FTA Section 5307 Funding is $5,520,000."
MTD-23-01,2023,(6) Replacement 40-Foot Hydrogen Fuel Cell Buses,Various,Various,MTD,"MTD, Federal","5307, Local","$4,320,000.00 ",,"$1,080,000.00 ",,"$5,400,000.00 ","Replace Six 40-ft Hybrid Buses with Six 40-ft Hydrogen Fuel Cell Electric Buses. Unit Cost $900,000. FTA Section 5307 funding is $4,320,000."
CH-23-05,2023,Mattis Avenue Complete Street,Windsor Road,Curtis Road,CH,"CH, Federal","STPU/STBGP, CIF","$2,250,000.00 ",,"$2,995,000.00 ",,"$5,245,000.00 ","Complete Reconstruction to Arterial Complete Street Standards Including 3 Lanes of Pavement, Curb/Gutter, Storm Sewers, Bike Lanes, Sidewalks and Streetlights"
UR-23-06,2023,Florida Avenue Improvement Project,W of Lincoln Avenue,E of Vine Street,UR,"UR, Federal","STPU/STBGP, MFT","$1,875,000.00 ",,"$1,875,000.00 ",,"$3,750,000.00 ",Complete Street Reconstruction/Rehabilitation
L007,2023,US 45/US 150/Springfield Avenue and Wright Street,Prospect Avenue,Wright Street,State,"State, Federal","NHPP-State, NHPP-State Match","$1,648,000.00 ","$412,000.00 ",,,"$2,060,000.00 ","Designed Overlay - 3PPolicy, ADA Improvements"
K027,2023,US 150/IL 130 (University Avenue) Overlay,Cunningham Avenue to IL 130 (S),IL 130 (S) to I-74,State,"State, Federal","NHPP-State, NHPP-State Match","$1,520,000.00 ","$380,000.00 ",,,"$1,900,000.00 ",SMART Overlay
H612,2023,IL 10 Bridge Work,At Copper Slough E of Duncan Road,At Copper Slough E of Duncan Road,State,"State, Federal","NHPP-State, NHPP-State Match","$940,000.00 ","$235,000.00 ",,,"$1,175,000.00 ","Bridge Replacement, SN 010-0135"
H536,2023,I-57 P.E.,Under Kirby Avenue W of Champaign,Under Kirby Avenue W of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$675,000.00 ","$75,000.00 ",,,"$750,000.00 ","P.E. Phase I, P.E. Phase II"
70D78,2023,I-74 Bridge Deck Overlay,Under TR30C W of Mahomet,Under TR30C W of Mahomet,State,"State, Federal","NHPP-State, NHPP-State Match","$585,000.00 ","$65,000.00 ",,,"$650,000.00 ",Bridge Deck Overlay
MA-22-01,2023,North Division Street,Maple Street,260 feet north of State Street,MA,"MA, Federal","STPU, MFT","$452,000.00 ",,"$148,000.00 ",,"$600,000.00 ","Milling and HMA Resurfacing, SN 18-00036-00-RS"
MTD-24-01,2024,(10) Replacement 40-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal","5307, Local","$5,600,000.00 ",,"$1,400,000.00 ",,"$7,000,000.00 ","Replace Ten 40-ft Hybrid Buses with Ten 40-ft Hybrid Buses. Unit Cost $700,000. FTA Section 5307 Funding is $5,600,000."
D068,2024,US 150 Land Acquisition,Mansfield,Mahomet,State,"State, Federal","STP-RURAL-State, STP-URBN5-200K-S, State Match","$4,368,000.00 ","$1,092,000.00 ",,,"$5,460,000.00 ","Designed Overlay - 3P Policy, ADA Improvements"
H382,2024,I-72 Bridge Work,Over I-57 W of Champaign,Over I-57 W of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$4,095,000.00 ","$455,000.00 ",,,"$4,550,000.00 ",Bridge Superstructure
L008,2024,US 45 (Neil Street) Land Acquisition,Springfield Avenue in Champaign,Curtis Road in Savoy,State,"State, Federal","NHPP-State, NHPP-State Match","$3,228,000.00 ","$807,000.00 ",,,"$4,035,000.00 ","Designed Overlay - 3P Policy, ADA Improvements"
H623,2024,FAP 725 (W Church Street),Over ICRR and Copper Slough W of Champaign,Over ICRR and Copper Slough W of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$2,400,000.00 ","$600,000.00 ",,,"$3,000,000.00 ",Bridge Superstructure
Y011,2024,IL 10 Overlay,Staley Road,Mattis Avenue in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$1,316,000.00 ","$329,000.00 ",,,"$1,645,000.00 ","Standard Overlay - 3P Policy, ADA Improvements"
A142,2024,I-57 Pedestrian Overpass,At Curtis Road SW of Champaign,At Curtis Road SW of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$1,305,000.00 ","$145,000.00 ",,,"$1,450,000.00 ",Pedestrian Overpass
D068,2024,US 150 Overlay and Bridge Overlay,Stream 2 miles W of Mahomet,Stream 2 miles W of Mahomet,State,"State, Federal","STP-RURAL-State, State Match","$80,000.00 ","$20,000.00 ",,,"$100,000.00 ",Bridge Deck Overlay
J010,2025,US 150/Prospect Avenue Overlay,I-74 Interchange,IL 10/Springfield Avenue in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$12,400,000.00 ","$3,100,000.00 ",,,"$15,500,000.00 ","Standard Overlay, Widening Existing Pavement, Intersection Improvement, Traffic Signal Modernization"
H469,2025,I-72 Bridge Replacement,Under Staley Road W of Champaign,Under Staley Road W of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$3,600,000.00 ","$400,000.00 ",,,"$4,000,000.00 ","Bridge Replacement, Bridge Office P.E., SN 010-0168"
MTD-25-03,2025,(4) Replacement 40-Foot Hydrogen Fuel Cell Buses,Various,Various,MTD,"MTD, Federal","5307, Local","$2,880,000.00 ",,"$720,000.00 ",,"$3,600,000.00 ","Replace Four 40-ft Hybrid Buses with Four 40-ft Hydrogen Fuel Cell Electric Buses. Unit Cost $900,000. FTA Section 5307 Funding is $2,880,000."
MTD-25-02,2025,(5) Replacement 40-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal","5307, Local","$2,840,000.00 ",,"$710,000.00 ",,"$3,550,000.00 ","Replace Five 40-ft Hybrid Buses with Five 40-ft Hybrid Buses. Unit Cost $710,000. FTA Section 5307 Funding is $2,840,000."
MTD-25-01,2025,(5) Replacement 30-Foot CNG Buses,Various,Various,MTD,"MTD, Federal","5307, Local","$2,200,000.00 ",,"$550,000.00 ",,"$2,750,000.00 ","Replace Five 40-ft Hybrid Buses with Five 30-ft CNG Buses. Unit Cost $550,000. FTA Section 5307 Funding is $2,200,000."
