Proposed,Approved by MPO,Amendments,Project ID,Fiscal Year,Project Title,Start Terminus,End Terminus,Lead Agency,All Agencies,Fund Type,Federal Funding,State Funding,Lead Agency Funding,Other Agency Funding,Total Cost,Description,Non-Infrastructure,Multi-Agency,Advanced Construction
7/19/2019,9/11/2019,"This is a carryover project from the previous TIP: a new project in the context of this TIP, but not a new project for the community. Due to the State's delay in releasing the Illinois multi-year program for FY20-23, this amendment was processed according to the framework of ""Time-Sensitive Actions"" as documented in the ""Special Case TIP Alterations and Circumstances"" section of the TIP FY20-23 Introductory and Background.",A167 B,2020,I-57 Bridge Work,Under US 150 NW of Champaign,Under US 150 NW of Champaign,State,"State, Federal","NHPP-State, State Match","$6,480,000.00 ","$720,000.00 ",,,"$7,200,000.00 ","Bridge Replacement, SN 010-0050",No,No,No
8/26/2019,9/11/2019,"This is a carryover project from the previous TIP: a new project in the context of this TIP, but not a new project for the community.",A167,2020,I-57/I-74/US 150 Bridge Work,I-57 under Mattis Avenue and US 150,I-74 under Mattis Avenue,State,"State, Federal","NHPP-State, NHPP State Match","$1,067,000.00 ","$118,000.00 ",,,"$1,185,000.00 ",Utility Adjustment,No,No,No
8/26/2019,9/11/2019,"This is a carryover project from the previous TIP: a new project in the context of this TIP, but not a new project for the community.",A167,2020,I-57/I-74/US 150 Bridge Work,I-57 under Mattis Avenue and US 150,I-74 under Mattis Avenue,State,State,State Only,,"$457,000.00 ",,,"$457,000.00 ",Land Acquisition,No,No,No
8/26/2019,9/11/2019,"This is a carryover project from the previous TIP: a new project in the context of this TIP, but not a new project for the community.",A167,2020,I-57/I-74/US 150 Bridge Work,Interchange,Interchange,State,"State, Federal","NHPP-State, NHPP State Match","$270,000.00 ","$30,000.00 ",,,"$300,000.00 ","Utility Adjustment, (FY19 Carryover)",No,No,No
8/26/2019,9/11/2019,"This is a carryover project from the previous TIP: a new project in the context of this TIP, but not a new project for the community.",A167,2020,I-57/I-74/US 150 Bridge Work,I-57 under Mattis Avenue and US 150,I-74 under Mattis Avenue,State,"State, Federal","NHPP-State, NHPP State Match","$900,000.00 ","$100,000.00 ",,,"$1,000,000.00 ",Construction Engineering (3 Locations),No,No,No
9/17/2019,10/16/2019,New Project,FPD-20-01,2020,Kickapoo Rail Trail,Main Street in Urbana,7th Street in St. Joseph,FPD,"FPD, State, Federal","ITEP, Local Match","$225,520.00 ",,"$56,380.00 ",,"$281,900.00 ",Trail Amenities and Parking Lot,No,No,No
10/21/2019,12/11/2019,New Project,H332,2020,I-57 Bridge Work,Under CH 17 1.8 miles E of Sadorus,Under CH 17 1.8 miles E of Sadorus,State,"State, Federal","NHPP-State, NHPP-State Match","$270,000.00 ","$30,000.00 ",,,"$300,000.00 ","PE (Phase I), PE (Phase II), SN 010-0124",No,No,No
10/21/2019,12/11/2019,New Project,A104,2020,I-74 Resurfacing,1.3 miles W of Champaign County Line,0.2 mi W of IL 47 Interchange in Mahomet,State,"State, Federal","NHPP-State, NHPP-State Match","$3,645,000.00 ","$405,000.00 ",,,"$4,050,000.00 ","Resurfacing (INT-3rd), Designed Overlay",No,No,No
10/21/2019,12/11/2019,New Project,A082,2020,I-74 Bridge Work,High Cross Road E of Urbana,UPRR 1.5 mi E of St Joseph,State,"State, Federal","NHPP-State, NHPP-State Match","$1,760,000.00 ","$195,000.00 ",,,"$1,955,000.00 ","Bridge Deck Overlay, Bridge Deck Repairs, SN 010-0031, 0032, 0089, 0175",No,No,Yes
10/21/2019,12/11/2019,New Project,J010,2020,US 150/Propect Avenue,I-74 Interchange,IL 10/Springfield Avenue in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$2,000,000.00 ","$500,000.00 ",,,"$2,500,000.00 ","PE (Phase I), PE (Phase II) for Resurfacing and Widening",No,No,No
10/21/2019,12/11/2019,New Project,A097,2020,I-72 Overlay,White Heath Road NE of White Heath,I-57 W of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$12,600,000.00 ","$1,400,000.00 ",,,"$14,000,000.00 ","Standard Overlay, Microsurfacing 2 Pass",No,No,No
10/21/2019,12/11/2019,New Project,2020 BDS,2020,Bridge Deck Sealing,Various,Various,State,"State, Federal","STP-Rural-State, State Match","$104,000.00 ","$26,000.00 ",,,"$130,000.00 ","Bridge Deck Sealing at 46 Locations in the MPA (Part of a countywide contract with 97 total locations for a total of $275,000)",No,No,No
10/21/2019,12/11/2019,New Project,A167,2021,I-57/I-74 Interchange,Interchange,Interchange,State,"State, Federal","NHPP-State, NHPP-State Match","$2,700,000.00 ","$300,000.00 ",,,"$3,000,000.00 ",Construction Engineering,No,No,No
10/21/2019,12/11/2019,New Project,H235,2021,IL 10 Bridge Work,At Copper Slough W of Duncan Road,At Copper Slough W of Duncan Road,State,"State, Federal","NHPP-State, NHPP-State Match","$720,000.00 ","$180,000.00 ",,,"$900,000.00 ","Bridge New Deck, Bridge Beam Replacement, SN 010-0247",No,No,No
10/21/2019,12/11/2019,New Project,L007,2022,US 45/US 150/Springfield Avenue and Wright Street,Prospect Avenue,Wright Street,State,"State, Federal","NHPP-State, NHPP-State Match","$860,000.00 ","$215,000.00 ",,,"$1,075,000.00 ","ADA Improvements, Designed Overlay",No,No,No
10/21/2019,12/11/2019,New Project,A167 D,2022,I-57/I-74 Interchange,Interchange,Interchange,State,"State, Federal","NHPP-State, NHPP-State Match","$45,000,000.00 ","$5,000,000.00 ",,,"$50,000,000.00 ","Interchange Reconstruction, Bridge Replacement, SN 010-0018, 0019",No,No,No
10/21/2019,12/11/2019,New Project,A167 D,2022,I-57/I-74 Interchange,Interchange,Interchange,State,"State, Federal","NHPP-State, NHPP-State Match","$2,250,000.00 ","$250,000.00 ",,,"$2,500,000.00 ",Construction Engineering,No,No,No
10/21/2019,12/11/2019,New Project,H332,2022,I-57 Bridge Work,Under CH 17 1.8 miles E of Sadorus,Under CH 17 1.8 miles E of Sadorus,State,"State, Federal","NHPP-State, NHPP-State Match","$1,800,000.00 ","$200,000.00 ",,,"$2,000,000.00 ","Bridge Superstructure, SN 010-0124",No,No,No
10/21/2019,12/11/2019,New Project,H671,2022,I-74 Bridge Work,Saline Branch 1 mile E of US 45; Over I-74 E of Urbana,Saline Branch 1 mile E of US 45; Over I-74 E of Urbana,State,"State, Federal","NHPP-State, NHPP-State Match","$2,880,000.00 ","$320,000.00 ",,,"$3,200,000.00 ","Bridge Deck Overlay; SN 010-0025, 0026, 0033",No,No,No
10/21/2019,12/11/2019,New Project,H382,2022,I-72 Bridge Work,Over I-57 W of Champaign,Over I-57 W of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$450,000.00 ","$50,000.00 ",,,"$500,000.00 ","PE (Phase I), PE (Phase II); SN 010-0034, 0035",No,No,No
10/21/2019,12/11/2019,New Project,H612,2023,IL 10 Bridge Work,At Copper Slough E of Duncan Road,At Copper Slough E of Duncan Road,State,"State, Federal","NHPP-State, State Match","$940,000.00 ","$235,000.00 ",,,"$1,175,000.00 ","Bridge Replacement, SN 010-0135",No,No,No
10/21/2019,12/11/2019,New Project,J010,2023,US 150/Propect Avenue,I-74 Interchange,IL 10/Springfield Avenue in Champaign,State,State,State Only,,"$400,000.00 ",,,"$400,000.00 ",Land Acquisition,No,No,No
11/18/2019,12/11/2019,"Cost Increase, 31%",A167,2020,I-57/I-74/US 150 Bridge Work,I-57 under Mattis Avenue and US 150,I-74 under Mattis Avenue,State,State,State Only,,"$1,483,000.00 ",,,"$1,483,000.00 ",Land Acquisition,No,No,No
11/18/2019,12/11/2019,Cost Increase 23%,A167,2020,I-57/I-74/US 150 Bridge Work,I-57 under Mattis Avenue and US 150,I-74 under Mattis Avenue,State,"State, Federal","NHPP-State, NHPP-State Match, State Match","$1,067,000.00 ","$894,000.00 ",,,"$1,961,000.00 ",Utility Adjustment,No,No,No
11/18/2019,12/11/2019,Cost Increase 102%,A167,2020,I-57/I-74/US 150 Bridge Work,Interchange,Interchange,State,State,State Only,,"$3,425,000.00 ",,,"$3,425,000.00 ",Land Acquisition,No,No,No
11/18/2019,12/11/2019,New Project,Y011,2020,IL 10/Springfield Avenue RR Crossing,At IC RR Crossing E of Duncan Road,At IC RR Crossing E of Duncan Road,State,State,State Only,,"$450,000.00 ",,,"$450,000.00 ",Railroad Crossing Improvement,No,No,No
11/18/2019,12/11/2019,New Project,A105,2020,I-57 Ramp Overlay,I-57 at I-74 Ramps,I-57 at I-74 Ramps,State,State,State Only,,"$100,000.00 ",,,"$100,000.00 ",Standard Overlay and Cold Milling (Part of a contract that includes locations in Vermilion County),No,No,No
11/18/2019,12/11/2019,New Project,CM 2020-5,2020,Market Street Patching,Ford Harris Road,Hensley Road N of Champaign,State,State,State Only,,"$195,000.00 ",,,"$195,000.00 ",Patching,No,No,No
1/22/2020,2/12/2020,Cost Increase,A105,2020,I-57 Ramp Overlay,I-57 at I-74 Ramps,I-57 at I-74 Ramps,State,State,State Only,,"$295,000.00 ",,,"$295,000.00 ",Standard Overlay and Cold Milling (Part of a contract that includes locations in Vermilion County),No,No,No
1/22/2020,2/12/2020,New Project,70E60_,2020,District-Wide Traffic Control,Various,Various,State,"State, Federal","HSIP Safety-State, Restrict State Match","$75,000.00 ","$8,000.00 ",,,"$83,000.00 ","Misc Traffic Control, Smart Work Zone Technology (Part of district-wide project, total project cost $500,000)",No,No,No
1/29/2020,2/12/2020,Cost Increase; New Fund Type,MTD-19-02,2020,Illinois Terminal Expansion Joint Development,"45 E University Avenue, Champaign","45 E University Avenue, Champaign",MTD,"MTD, Federal","5339, 5307, Capital Reserve","$21,275,000.00 ",,"$7,725,000.00 ",,"$29,000,000.00 ","Expansion of Illinois Terminal as Part of Joint Development Project. Local Cost Share Provided by MTD Capital Reserves ($7,725,000). FTA 5339b Funding $17,275,000. FTA 5307 Funding $4,000,000. ",Yes,No,No
3/17/2020,4/8/2020,New Project,L008,2020,"Curtis Road
I-57 Ramps",At I-57 NB and SB Ramps,At I-57 NB and SB Ramps,State,"State, Federal","NHPP-State, NHPP-State Match","$630,000.00 ","$70,000.00 ",,,"$700,000.00 ",Traffic Signal Installation,No,No,No
4/24/2020,5/6/2020,Cost Decrease 43%,A097,2020,I-72 Overlay,White Heath Road NE of White Heath,I-57 W of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$7,153,000.00 ","$795,000.00 ",,,"$7,948,000.00 ","Standard Overlay, Microsurfacing 2 Pass",No,No,Yes
4/27/2020,5/6/2020,New Project,MTD-21-02,2021,Administration Facility Remodel,"1101 E University Avenue, Urbana","1101 E University Avenue, Urbana",MTD,"MTD, Federal","5307, Capital Reserve","$1,168,000.00 ",,"$292,000.00 ",,"$1,460,000.00 ","Rehabilitation of MTD's Adiminstration Facility. Local Cost Share Provided by MTD Capital Reserves ($292,000). FTA 5307 Funding $1,168,000. ",Yes,No,No
4/28/2020,5/6/2020,"Fiscal Year, Cost Increase, Fed/State Proportions, Fund Types",MTD-22-01,2021,(4) Replacement 60-Foot Hydrogen Fuel Cell Buses,Various,Various,MTD,"MTD, Federal, State","5307, State Capital","$3,260,320.00 ","$3,260,320.00 ",,,"$6,520,640.00 ","Replace four 60-foot diesel buses with four 60-foot hydrogen fuel cell electric buses. Unit cost $1,630,160. FTA 5307 Funding $3,260,320. State Capital funding $3,260,320.",Yes,No,No
4/28/2020,5/6/2020,New Project,MTD-21-03,2021,(3) Replacement 40-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal, State","5307, State Capital","$991,500.00 ","$991,500.00 ",,,"$1,983,000.00 ","Replace three 40-foot diesel buses with three 40-foot hybrid buses. Unit cost $661,000. FTA 5307 Funding $991,500. State Capital funding $991,500.",Yes,No,No
4/28/2020,5/6/2020,New Project,MTD-21-04,2021,Solar Array Expansion,"1100 E University Avenue, Urbana","1100 E University Avenue, Urbana",MTD,"MTD, Federal, State","5307, State Capital","$2,200,000.00 ","$2,200,000.00 ",,,"$4,400,000.00 ","Build solar array on property leased from Urbana Champaign Sanitary District. FTA 5307 Funding $2,200,000. State Capital funding $2,200,000.",Yes,No,No
4/28/2020,5/6/2020,New Project,MTD-21-05,2021,Information Kiosk Rehabilitation,Various,Various,MTD,"MTD, State","State Capital, Capital Reserve",,"$55,000.00 ","$55,000.00 ",,"$110,000.00 ","Repair existing first generation passenger information kiosks at various bus stops. State Capital funding $55,000. Local capital reserve funding $55,000.",Yes,No,No
5/27/2020,6/17/2020,Cost Increase,A167 C,2021,I-57/I-74 Interchange,Interchange,Interchange,State,"State, Federal","NHPP-State, NHPP-State Match","$108,900,000.00 ","$12,100,000.00 ",,,"$121,000,000.00 ","Interchange Reconstruction, Bridge (New), Culvert Replacement, Culvert (New), Bridge Replacement; New Structures 010-1001, 1002, 1003, 1004, 1005, 1006",No,No,Yes
5/27/2020,6/17/2020,Cost Increase,A167,2021,I-57/I-74 Interchange,Interchange,Interchange,State,"State, Federal","NHPP-State, NHPP-State Match","$4,950,000.00 ","$550,000.00 ",,,"$5,500,000.00 ",Construction Engineering,No,No,No
5/27/2020,6/17/2020,Cost Decrease,H671,2022,I-74 Bridge Work,Saline Branch 1 mile E of US 45; Over I-74 E of Urbana,Saline Branch 1 mile E of US 45; Over I-74 E of Urbana,State,"State, Federal","NHPP-State, NHPP-State Match","$1,800,000.00 ","$200,000.00 ",,,"$2,000,000.00 ","Bridge Deck Overlay; 
SN 010-0025, 0026, 0033",No,No,No
5/27/2020,6/17/2020,"Cost Increase, Remove Phase",A167 D,2022,I-57/I-74 Interchange,Interchange,Interchange,State,"State, Federal","NHPP-State, NHPP-State Match","$81,900,000.00 ","$9,100,000.00 ",,,"$91,000,000.00 ","Interchange Reconstruction, Bridge Replacement, SN 010-0018, 0019",No,No,No
5/27/2020,6/17/2020,"Year, Cost Increase, Description",L007,2023,US 45/US 150/Springfield Avenue and Wright Street,Prospect Avenue,Wright Street,State,"State, Federal","NHPP-State, NHPP-State Match","$1,648,000.00 ","$412,000.00 ",,,"$2,060,000.00 ","Designed Overlay - 3P Policy, ADA Improvements",No,No,No
5/27/2020,6/17/2020,New Project,C001,2021,US 45 Microsurfacing,Curtis Road in Savoy,N of Tolono,State,"State, Federal","NHPP-State, NHPP-State Match","$228,000.00 ","$57,000.00 ",,,"$285,000.00 ",Microsurfacing Joint Repair,No,No,No
5/27/2020,6/17/2020,New Project,L007,2022,US 45 / US 150 (Springfield Ave / Wright St) Land Acquisition,Prospect Avenue,Wright Street in Champaign,State,State,State Only,,"$1,100,000.00 ",,,"$1,100,000.00 ",Land Acquisition,No,No,No
5/27/2020,6/17/2020,New Project,L008,2022,US 45 (Neil Street) Land Acquisition,Springfield Avenue in Champaign,Curtis Road in Savoy,State,State,State Only,,"$25,000.00 ",,,"$25,000.00 ",Land Acquisition,No,No,No
5/27/2020,6/17/2020,New Project,D068,2022,US 150 Land Acquisition,Mansfield,Mahomet,State,State,State Only,,"$280,000.00 ",,,"$280,000.00 ",Land Acquisition,No,No,No
5/27/2020,6/17/2020,New Project,Y011,2022,IL 10 Land Acquisition,Staley Rd,Mattis Ave in Champaign,State,State,State Only,,"$150,000.00 ",,,"$150,000.00 ",Land Acquisition,No,No,No
5/27/2020,6/17/2020,New Project,H536,2023,I-57 P.E.,Under Kirby Avenue W of Champaign,Under Kirby Avenue W of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$675,000.00 ","$75,000.00 ",,,"$750,000.00 ","P.E. Phase I, P.E. Phase II",No,No,No
5/27/2020,6/17/2020,New Project,70D78,2023,I-74 Bridge Deck Overlay,Under TR30C W of Mahomet,Under TR30C W of Mahomet,State,"State, Federal","NHPP-State, NHPP-State Match","$585,000.00 ","$65,000.00 ",,,"$650,000.00 ",Bridge Deck Overlay,No,No,No
5/27/2020,6/17/2020,New Project,K027,2023,US 150/IL 130 (University Avenue) Overlay,Cunningham Avenue to IL 130 (S),IL 130 (S) to I-74,State,"State, Federal","NHPP-State, NHPP-State Match","$1,520,000.00 ","$380,000.00 ",,,"$1,900,000.00 ",SMART Overlay,No,No,No
5/27/2020,6/17/2020,New Project,A142,2024,I-57 Pedestrian Overpass,At Curtis Road SW of Champaign,At Curtis Road SW of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$1,305,000.00 ","$145,000.00 ",,,"$1,450,000.00 ",Pedestrian Overpass,No,No,No
5/27/2020,6/17/2020,New Project,H536,2024,I-57 Land Acquisition and Utility Adjustment,Under Kirby Avenue W of Champaign,Under Kirby Avenue W of Champaign,State,State,State Only,,"$50,000.00 ",,,"$50,000.00 ",Land Acquisition,No,No,No
5/27/2020,6/17/2020,New Project,H536,2024,I-57 Land Acquisition and Utility Adjustment,Under Kirby Avenue W of Champaign,Under Kirby Avenue W of Champaign,State,State,State Only,,"$500,000.00 ",,,"$500,000.00 ",Utility Adjustment,No,No,No
5/27/2020,6/17/2020,New Project,H382,2024,I-72 Bridge,Over I-57 W of Champaign,Over I-57 W of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$4,095,000.00 ","$455,000.00 ",,,"$4,550,000.00 ",Bridge Superstructure,No,No,No
5/27/2020,6/17/2020,New Project,L008,2024,US 45 (Neil Street) Overlay,Springfield Avenue in Champaign,Curtis Road in Savoy,State,"State, Federal","NHPP-State, NHPP-State Match","$3,228,000.00 ","$807,000.00 ",,,"$4,035,000.00 ","Designed Overlay - 3P Policy, ADA Improvements",No,No,No
5/27/2020,6/17/2020,New Project,D068,2024,US 150 Overlay and Bridge Overlay,Mansfield,Mahomet,State,"State, Federal","STP-RURAL-State, STP-URBN5-200K-S, State Match","$4,368,000.00 ","$1,092,000.00 ",,,"$5,460,000.00 ","Designed Overlay - 3P Policy, ADA Improvements",No,No,No
5/27/2020,6/17/2020,New Project,D068,2024,US 150 Overlay and Bridge Overlay,Stream 2 miles W of Mahomet,Stream 2 miles W of Mahomet,State,"State, Federal","STP-RURAL-State, State Match","$80,000.00 ","$20,000.00 ",,,"$100,000.00 ",Bridge Deck Overlay,No,No,No
5/27/2020,6/17/2020,New Project,J010,2024,US 150 (Prospect Avenue) Utility Adjustment,I-74 Interchange,IL 10 (Springfield Avenue) in Champaign,State,State,State Only,,"$100,000.00 ",,,"$100,000.00 ",Utility Adjustment,No,No,No
5/27/2020,6/17/2020,New Project,Y011,2024,IL 10 Overlay,Staley Road,Mattis Avenue in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$1,316,000.00 ","$329,000.00 ",,,"$1,645,000.00 ","Standard Overlay - 3P Policy, ADA Improvements",No,No,No
5/27/2020,6/17/2020,New Project,H623,2024,FAP 725 (W Church Street),Over ICRR and Copper Slough W of Champaign,Over ICRR and Copper Slough W of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$2,400,000.00 ","$600,000.00 ",,,"$3,000,000.00 ",Bridge Superstructure,No,No,No
5/27/2020,6/17/2020,New Project,H469,2025,I-72 Bridge Replacement,Under Staley Road W of Champaign,Under Staley Road W of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$3,600,000.00 ","$400,000.00 ",,,"$4,000,000.00 ","Bridge Replacement, Bridge Office P.E.; SN 010-0168",No,No,No
5/27/2020,6/17/2020,New Project,J010,2025,US 150 (Prospect Avenue) Overlay,I-74 Interchange,IL 10 (Springfield Avenue) in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$12,400,000.00 ","$3,100,000.00 ",,,"$15,500,000.00 ","Standard Overlay, Widening Existing Pavement, Intersection Improvement, Traffic Signal Modernization",No,No,No
7/20/2020,9/9/2020,"Fiscal Year, Cost Increase",MTD-19-04,2021,"(2) Replacement 60-Foot Hydrogen Fuel Buses, Infrastructure",Various,Various,MTD,"MTD, Federal, State","5307, 5339, DOAP, Capital Reserve","$4,603,865.00 ","$8,550,036.00 ","$960,225.00 ",,"$14,114,126.00 ","Replacement 60-Foot Hydrogen Fuel Cell Buses, Unit Cost $1,568,217 with Additional Facilities and Infrastructure Costs. FTA Section 5307 Funding $3,153,865. FTA Section 5339 Low-No Funding $1,450,000.",Yes,No,No
7/20/2020,9/9/2020,"Removed Federal Funding, Cost Increase",MTD-21-03,2021,(3) Replacement 60-Foot Hybrid Buses,Various,Various,MTD,"MTD, State",State Capital,,"$2,940,000.00 ",,,"$2,940,000.00 ","Replace three 60-foot diesel buses with three 60-foot hybrid buses. Unit Cost $980,000. ",Yes,No,No
7/20/2020,9/9/2020,"Removed Federal Funding, Cost Increase",MTD-21-04,2021,Solar Array Expansion,"1100 E University Avenue, Urbana","1100 E University Avenue, Urbana",MTD,"MTD, State",State Capital,,"$5,350,000.00 ",,,"$5,350,000.00 ",Build solar array on property leased from Urbana Champaign Sanitary District. ,Yes,No,No
7/20/2020,9/9/2020,Removed Capital Reserve Funding,MTD-21-05,2021,Information Kiosk Rehabilitation,Various,Various,MTD,"MTD, State",State Capital,,"$110,000.00 ",,,"$110,000.00 ",Repair existing first generation passenger information kiosks at various bus stops. ,Yes,No,No
7/20/2020,9/9/2020,"Fiscal Year, Removed Federal Funding, Cost Decrease",MTD-22-01,2022,(4) Replacement 60-Foot Hydrogen Fuel Cell Buses,Various,Various,MTD,"MTD, State",State Capital,,"$6,507,000.00 ",,,"$6,507,000.00 ","Replace four 60-foot diesel buses with four 60-foot hydrogen fuel cell electric buses. Unit Cost $1,570,000. ",Yes,No,No
7/20/2020,9/9/2020,"Removed State Funding, Cost Decrease",MTD-23-01,2023,(6) Replacement 40-Foot Hydrogen Fuel Cell Buses,Various,Various,MTD,"MTD, Federal","5339, Local","$4,320,000.00 ",,"$1,080,000.00 ",,"$5,400,000.00 ","Replace six 40-foot hybrid buses with six 40-foot hydrogen fuel cell electric buses. Unit Cost $900,000. FTA Section 5307 Funding is $4,320,000.",Yes,No,No
7/20/2020,9/9/2020,New Project,MTD-22-02,2022,(5) Replacement 40-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal","5307, Local","$2,720,000.00 ",,"$680,000.00 ",,"$3,400,000.00 ","Replace five 30-foot hybrid buses with five 40-foot hybrid buses. Unit Cost $680,000. FTA Section 5307 Funding is $2,720,000.",Yes,No,No
7/20/2020,9/9/2020,New Project,MTD-23-02,2023,(10) Replacement 40-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal","5307, Local","$5,520,000.00 ",,"$1,380,000.00 ",,"$6,900,000.00 ","Replace ten 40-foot hybrid buses with ten 40-foot hybrid buses. Unit Cost $690,000. FTA Section 5307 Funding is $5,520,000.",Yes,No,No
7/20/2020,9/9/2020,New Project,MTD-24-01,2024,(10) Replacement 40-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal","5307, Local","$5,600,000.00 ",,"$1,400,000.00 ",,"$7,000,000.00 ","Replace ten 40-foot hybrid buses with ten 40-foot hybrid buses. Unit Cost $700,000. FTA Section 5307 Funding is $5,600,000.",Yes,No,No
7/20/2020,9/9/2020,New Project,MTD-25-01,2025,(5) Replacement 30-Foot CNG Buses,Various,Various,MTD,"MTD, Federal","5307, Local","$2,200,000.00 ",,"$550,000.00 ",,"$2,750,000.00 ","Replace five 40-foot hybrid buses with five 30-foot CNG buses. Unit Cost $550,000. FTA Section 5307 Funding is $2,200,000.",Yes,No,No
7/20/2020,9/9/2020,New Project,MTD-25-02,2025,(5) Replacement 40-Foot Hybrid Buses,Various,Various,MTD,"MTD, Federal","5307, Local","$2,840,000.00 ",,"$710,000.00 ",,"$3,550,000.00 ","Replace five 40-foot hybrid buses with five 40-foot hybrid buses. Unit Cost $710,000. FTA Section 5307 Funding is $2,840,000.",Yes,No,No
7/20/2020,9/9/2020,New Project,MTD-25-03,2025,(4) Replacement 60-Foot Hydrogen Fuel Cell Buses,Various,Various,MTD,"MTD, Federal","5307, Local","$2,880,000.00 ",,"$720,000.00 ",,"$3,600,000.00 ","Replace four 40-foot hybrid buses with four 40-foot hydrogen fuel cell electric buses. Unit Cost $900,000. FTA Section 5307 Funding is $2,880,000.",Yes,No,No
7/28/2020,9/9/2020,STBGP/STPU Increase,CH-23-05,2023,Mattis Avenue Complete Street,Windsor Road,Curtis Road,CH,"CH, Federal","STPU/STBGP, CIF","$2,250,000.00 ",,"$2,995,000.00 ",,"$5,245,000.00 ","Complete Reconstruction to Arterial Complete Street Standards Including 3 Lanes of Pavement, Curb/Gutter, Storm Sewers, Bike Lanes, Sidewalks and Streetlights",No,No,No
7/30/2020,9/9/2020,New Project,RPC-20-11,2021,Collaborative Engagement Technology,Various,Various,RPC,"RPC, Federal, State",SPR,"$164,122.00 ","$41,031.00 ",,,"$205,153.00 ",Create a collaborative Access Score application and host or participate in public engagement activities around the MPA to test the methodology and web application. ,Yes,No,No
7/30/2020,9/9/2020,New Project,RPC-21-02,2021,Champaign County RTAG and PCOM,Various,Various,RPC,"RPC, Federal, State","FTA Section 5311, DOAP","$153,871.00 ","$583,691.00 ","$6,000.00 ","$170,000.00 ","$913,562.00 ","Facilitate RTAG and Provide Compliance Oversight, Technical Planning Assistance, and Data Analysis for County's Rural Public Transit System. Service Contracts $110,000; Fare Box $60,000.",Yes,No,No