Date Modification Reflected in TIP,Administrative Modifications,Project ID,Fiscal Year,Project Title,Start Terminus,End Terminus,Lead Agency,All Agencies,Fund Type,Federal Funding,State Funding,Lead Agency Funding,Other Agency Funding,Total Cost,Description,Non-Infrastructure,Multi-Agency,Advanced Construction
7/19/2019,Current Status,H353/H352,2020,I-74 Bridge Work,At ICRR & TR 158 & Market Street in Champaign,At ICRR & TR 158 & Market Street in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$3,150,000.00 ","$350,000.00 ",,,"$3,500,000.00 ","Construction Engineering, SN 010-0020, 0021",No,No,No
7/19/2019,Current Status,H353/H352,2020,I-74 Bridge Work,At ICRR & TR 158,At ICRR & TR 158,State,"State, Federal","NHPP-State, NHPP-State Match","$20,700,000.00 ","$2,300,000.00 ",,,"$23,000,000.00 ","Bridge Superstructure, SN 010-0021",No,No,No
7/19/2019,Current Status,H353/H352,2020,I-74 Bridge Work,Over Market Street in Champaign,Over Market Street in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$1,584,000.00 ","$176,000.00 ",,,"$1,760,000.00 ","Bridge Superstructure, SN 010-0020",No,No,No
8/20/2019,Current Status,K005B,2020,I-74 Resurfacing and Microsurfacing,Prospect Avenue in Champaign,University Avenue in Urbana,State,"State, Federal","NHPP-State, TDC-NHPP Match","$2,400,000.00 ",,,,"$2,400,000.00 ","Microsurfacing 2 Pass from Prospect Avenue to Cunningham Avenue, Resurfacing (SMART) from Cunningham Avenue to University Avenue",No,No,No
8/26/2019,Cost Increase 4%,H353/H352,2020,I-74 Bridge Work,Over Market Street in Champaign,Over Market Street in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$2,556,000.00 ","$284,000.00 ",,,"$2,840,000.00 ","Bridge Superstructure, SN 010-0020",No,No,No
8/26/2019,Fiscal Year,J005,2020,"US 150/US 45, University Avenue",Wright Street,Cunningham Avenue in Urbana,State,"State, Federal","HSIP Safety-State, Restrict State Match","$7,573,000.00 ","$842,000.00 ",,,"$8,415,000.00 ","Pavement Marking, Sidewalks, Lighting, ADA Improvements, Traffic Signal Modernization",No,No,Yes
8/26/2019,Fiscal Year,J005,2020,"US 150/US 45, University Avenue",Wright Street,Cunningham Avenue in Urbana,State,State,State Only,,"$20,000.00 ",,,"$20,000.00 ",Utility Adjustment - FY18 Carryover,No,No,Yes
8/26/2019,Fiscal Year,J005,2020,"US 150/US 45, University Avenue",Wright Street,Cunningham Avenue in Urbana,State,State,State Only,,"$40,000.00 ",,,"$40,000.00 ",Railroad Flagger - FY18 Carryover,No,No,Yes
9/12/2019,Current Status,F206,2020,Leverett Road,Market Street,US 45,State,"State, Federal","STP-Rural-State, TDC Match","$1,380,000.00 ",,,,"$1,380,000.00 ",Designed Overlay,No,No,No
10/21/2019,Cost Decrease 7%,A167 B,2020,I-57 Bridge Work,Under US 150 NW of Champaign,Under US 150 NW of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$6,015,000.00 ","$668,000.00 ",,,"$6,683,000.00 ","Bridge Replacement, SN 010-0050",No,No,No
10/21/2019,New Project Phase,A167,2020,I-57/I-74/US 150 Bridge Work,Interchange,Interchange,State,State,State Only,,"$400,000.00 ",,,"$400,000.00 ","PE (Phase II), PE (Consult Plans)",No,No,No
10/21/2019,"Cost Increase 2%, Funding Source change",H353/H352,2020,I-74 Bridge Work,At ICRR & TR 158,At ICRR & TR 158,State,"State, Federal","NHPP-NHS Bridge Penalty, NHPP-State Match","$21,165,000.00 ","$2,352,000.00 ",,,"$23,517,000.00 ","Bridge Superstructure, SN 010-0021",No,No,No
10/21/2019,Location Change: a section of this project was omitted where the railroad overpass is located (H353/H352),K005B,2020,I-74 Resurfacing and Microsurfacing,Prospect Avenue in Champaign,University Avenue in Urbana,State,"State, Federal","NHPP-State, TDC-NHPP Match","$2,400,000.00 ",,,,"$2,400,000.00 ","Microsurfacing 2 Pass from Prospect Avenue to Cunningham Avenue, Resurfacing (SMART) from Cunningham Avenue to University Avenue",No,No,No
10/21/2019,Cost Decrease 7%,J005,2020,"US 150/US 45, University Avenue",Wright Street,Cunningham Avenue in Urbana,State,"State, Federal","HSIP Safety-State, Restrict State Match","$7,051,000.00 ","$783,000.00 ",,,"$7,834,000.00 ","Lighting, ADA Improvements, Traffic Signal Modernization - FY19 Carryover",No,No,Yes
10/21/2019,New Project Phase,J005,2020,"US 150/US 45, University Avenue",Wright Street,Cunningham Avenue in Urbana,State,"State, CH, UR",Local Only,,,,"$220,000.00 ","$220,000.00 ",Post and Pole Painting,No,No,Yes
10/21/2019,New Project Phase,J005,2020,"US 150/US 45, University Avenue",Wright Street,Cunningham Avenue in Urbana,State,State,State Only,,"$200,000.00 ",,,"$200,000.00 ",Land Acquisition,No,No,Yes
10/21/2019,"Fiscal Year Change, Project Description Change",J005,2020,"US 150/US 45, University Avenue",Wright Street,Cunningham Avenue in Urbana,State,State,State Only,,"$1,045,000.00 ",,,"$1,045,000.00 ",Land Acquisition - FY19 Carryover,No,No,Yes
10/29/2019,Advanced Construction,A082,2020,I-74 Bridge Work,High Cross Road E of Urbana,UPRR 1.5 mi E of St Joseph,State,"State, Federal","NHPP-State, NHPP-State Match","$1,760,000.00 ","$195,000.00 ",,,"$1,955,000.00 ","Bridge Deck Overlay, Bridge Deck Repairs, SN 010-0031, 0032, 0089, 0175",No,No,Yes
11/18/2019,New Project Phase,H353/H352,2020,I-74 Bridge Work,At ICRR & TR 158,At ICRR & TR 158,State,State,State Only,,"$15,000.00 ",,,"$15,000.00 ",Railroad Flagger,No,No,No
11/18/2019,New Project Phase,H353/H352,2020,I-74 Bridge Work,At ICRR & TR 158,At ICRR & TR 158,State,State,State Only,,"$500,000.00 ",,,"$500,000.00 ",Land Acquisition,No,No,No
11/21/2019,Advanced Construction,H353/H352,2020,I-74 Bridge Work,At ICRR & TR 158,At ICRR & TR 158,State,"State, Federal","NHPP-NHS Bridge Penalty, NHPP-State Match","$21,165,000.00 ","$2,352,000.00 ",,,"$23,517,000.00 ","Bridge Superstructure, SN 010-0021",No,No,Yes
11/21/2019,Advanced Construction,H353/H352,2020,I-74 Bridge Work,Over Market Street in Champaign,Over Market Street in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$2,556,000.00 ","$284,000.00 ",,,"$2,840,000.00 ","Bridge Superstructure, SN 010-0020",No,No,Yes
11/21/2019,Advanced Construction,H353/H352,2020,I-74 Bridge Work,At ICRR & TR 158 & Market Street in Champaign,At ICRR & TR 158 & Market Street in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$3,150,000.00 ","$350,000.00 ",,,"$3,500,000.00 ","Construction Engineering, SN 010-0020, 0021",No,No,Yes
12/2/2019,Advanced Construction,A167B,2020,I-57 Bridge Work,Under US 150 NW of Champaign,Under US 150 NW of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$6,015,000.00 ","$668,000.00 ",,,"$6,683,000.00 ","Bridge Replacement, SN 010-0050",No,No,Yes
12/6/2019,Current Status,J005,2020,"US 150/US 45, University Avenue",Wright Street,Cunningham Avenue in Urbana,State,State,State Only,,"$40,000.00 ",,,"$40,000.00 ",Railroad Flagger - FY18 Carryover,No,No,No
12/6/2019,Current Status,J005,2020,"US 150/US 45, University Avenue",Wright Street,Cunningham Avenue in Urbana,State,"State, CH, UR",Local Only,,,,"$220,000.00 ","$220,000.00 ",Post and Pole Painting,No,No,No
12/6/2019,Current Status,J005,2020,"US 150/US 45, University Avenue",Wright Street,Cunningham Avenue in Urbana,State,State,State Only,,"$200,000.00 ",,,"$200,000.00 ",Land Acquisition,No,No,No
12/6/2019,Current Status,J005,2020,"US 150/US 45, University Avenue",Wright Street,Cunningham Avenue in Urbana,State,State,State Only,,"$1,045,000.00 ",,,"$1,045,000.00 ",Land Acquisition - FY19 Carryover,No,No,No
12/6/2019,Current Status,J005,2020,"US 150/US 45, University Avenue",Wright Street,Cunningham Avenue in Urbana,State,State,State Only,,"$20,000.00 ",,,"$20,000.00 ",Utility Adjustment - FY18 Carryover,No,No,No
12/6/2019,Current Status,J005,2020,"US 150/US 45, University Avenue",Wright Street,Cunningham Avenue in Urbana,State,"State, Federal","HSIP Safety-State, Restrict State Match","$7,051,000.00 ","$783,000.00 ",,,"$7,834,000.00 ","Lighting, ADA Improvements, Traffic Signal Modernization - FY19 Carryover",No,No,No
1/29/2020,Fiscal Year,MTD-22-01,2020,(4) Replacement 60-Foot Hydrogen Fuel Cell Buses,Various,Various,MTD,"MTD, Federal, State","5307, DOAP","$2,100,000.00 ","$3,900,000.00 ",,,"$6,000,000.00 ","Replacement 60-Foot Hydrogen Fuel Cell Buses, Unit Cost $1,500,000. FTA Section 5307 funding $2,100,000.",Yes,No,No
2/19/2020,Advanced Construction,A104,2020,I-74 Resurfacing,1.3 miles W of Champaign County Line,0.2 mi W of IL 47 Interchange in Mahomet,State,"State, Federal","NHPP-State, NHPP-State Match","$3,645,000.00 ","$405,000.00 ",,,"$4,050,000.00 ","Resurfacing (INT-3rd), Designed Overlay",No,No,Yes
3/25/2020,Cost Increase 6%,A167,2020,I-57/I-74/US 150 Bridge Work,I-57 under Mattis Avenue and US 150,I-74 under Mattis Avenue,State,"State, Federal","NHPP-State, NHPP-State Match","$1,350,000.00 ","$150,000.00 ",,,"$1,500,000.00 ",Construction Engineering (3 Locations),No,No,No
3/25/2020,"New Phase, Cost Increase 6%",A167,2020,I-57/I-74/US 150 Bridge Work,I-57 under Mattis Avenue and US 150,I-74 under Mattis Avenue,State,"State, Federal","NHPP-State, NHPP-State Match","$450,000.00 ","$50,000.00 ",,,"$500,000.00 ",Construction Engineering (3 Locations),No,No,No
3/25/2020,Cost Increase 2%,J005,2020,"US 150/US 45, University Avenue",Wright Street,Cunningham Avenue in Urbana,State,State,State Only,,"$360,000.00 ",,,"$360,000.00 ",Land Acquisition,No,No,No
4/2/2020,Advanced Construction,FPD-20-01,2020,Kickapoo Rail Trail,Main Street in Urbana,7th Street in St. Joseph,FPD,"FPD, State, Federal","ITEP, Local Match","$225,520.00 ",,"$56,380.00 ",,"$281,900.00 ",Trail Amenities and Parking Lot,No,No,Yes
4/17/2020,Advanced Construction,L008,2020,"Curtis Road
I-57 Ramps",At I-57 NB and SB Ramps,At I-57 NB and SB Ramps,State,"State, Federal","NHPP-State, NHPP-State Match","$630,000.00 ","$70,000.00 ",,,"$700,000.00 ",Traffic Signal Installation,No,No,Yes
4/24/2020,Cost Increase 4%,H353/H352,2020,I-74 Bridge Work,Over Market Street in Champaign,Over Market Street in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$2,556,000.00 ","$284,000.00 ",,,"$2,840,000.00 ","Bridge Superstructure, SN 010-0020",No,No,Yes
4/24/2020,Cost Increase 0.4%,J005,2020,"US 150/US 45, University Avenue",Wright Street,Cunningham Avenue in Urbana,State,State,State Only,,"$75,000.00 ",,,"$75,000.00 ",Railroad Flagger - FY18 Carryover,No,No,No
4/28/2020,Advanced Construction,A097,2020,I-72 Overlay,White Heath Road NE of White Heath,I-57 W of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$12,600,000.00 ","$1,400,000.00 ",,,"$14,000,000.00 ","Standard Overlay, Microsurfacing 2 Pass",No,No,Yes
5/5/2020,Current Status,A082,2020,I-74 Bridge Work,High Cross Road E of Urbana,UPRR 1.5 mi E of St Joseph,State,"State, Federal","NHPP-State, NHPP-State Match","$1,760,000.00 ","$195,000.00 ",,,"$1,955,000.00 ","Bridge Deck Overlay, Bridge Deck Repairs, SN 010-0031, 0032, 0089, 0175",No,No,No
6/3/2020,Fund Type and Project Description,H235,2021,IL 10 Bridge Work,At Copper Slough W of Duncan Road,At Copper Slough W of Duncan Road,State,"State, Federal","HWY-INF-BR-REP-REH-S, State Match","$720,000.00 ","$180,000.00 ",,,"$900,000.00 ","Bridge Superstructure, SN 010-0247",No,No,No
6/3/2020,New Phase,H235,2021,IL 10 Bridge Work,At Copper Slough W of Duncan Road,At Copper Slough W of Duncan Road,State,State,State Only,,"$50,000.00 ",,,"$50,000.00 ",Utility Adjustment,No,No,No
6/9/2020,Project Limits,CH-21-05,2021,St. Mary's Road Improvements,Neil Street,Oak Street,CH,"CH, UI, State","State, Local Match",,"$1,157,096.00 ",,"$542,904.00 ","$1,700,000.00 ",Complete Street improvements,No,No,No
6/18/2020,Federal/State Split,A167 C,2021,I-57/I-74 Interchange,Interchange,Interchange,State,"State, Federal","NHPP-State, NHPP-State Match","$114,950,000.00 ","$6,050,000.00 ",,,"$121,000,000.00 ","Interchange Reconstruction, Bridge (New), Culvert Replacement, Culvert (New), Bridge Replacement; New Structures 010-1001, 1002, 1003, 1004, 1005, 1006",No,No,Yes
8/25/2020,New Project Phase,H353/H352,2021,I-74 Bridge Work,At ICRR & TR 158,At ICRR & TR 158,State,"State, Federal","NHPP-State, NHPP-State Match","$36,000.00 ","$4,000.00 ",,,"$40,000.00 ","PE Phase I & II, Carryover from FY20",No,No,Yes
8/25/2020,Fiscal Year,"CH-18-08, MTD-18-01, UI-18-01",2021,MCORE Project 4A: Armory Avenue,Fourth Street,Wright Street,CH,"UI, CH, MTD","CIF, MFT, FBF",,,"$636,634.00 ","$2,061,308.00 ","$2,697,942.00 ","The roadway will be redesigned to safely accommodate all users including the implementation of bicycle facilities and enhancements to bus stops throughout the corridor. MTD $67,323; UI $1,993,985",No,Yes,No
8/25/2020,Fiscal Year,"CH-18-08, MTD-18-01, UI-18-01",2021,MCORE Project 4B: Wright Street,Springfield Avenue,Armory Avenue,CH,"UI, CH, MTD","CIF, MFT, FBF",,,"$11,916,289.00 ","$980,448.00 ","$12,896,737.00 ","The roadway will be redesigned to safely accommodate all users including the implementation of bicycle facilities and enhancements to bus stops throughout the corridor. MTD $780,448; UI $200,000",No,Yes,No
8/25/2020,Fiscal Year,"CH-18-09, UR-18-05, MTD-18-02, UI-18-02",2021,MCORE Project 5: Green Street,Busey Avenue,Race Street,UR,"CH, UI, UR, MTD","CIF, MFT, SWUF, SBT",,,"$3,107,052.00 ","$857,300.00 ","$3,964,352.00 ","ADA accessible ramps, sidewalk improvements, bus stop improvements, bicycle facilities, roadway surfaces, curb and gutter repair and replacement. MTD $220,666; UI $636,634.",No,Yes,No
8/25/2020,Fiscal Year,"CH-19-05, SA-19-01",2021,Prospect Avenue,Curtis Road,Windsor Road,CH,"CH, SA, Federal","MFT, STU, CIF","$4,240,000.00 ",,"$469,580.00 ","$590,420.00 ","$5,300,000.00 ","Complete Street Engineering and Reconstruction, SN 09-00015-00-PV",No,Yes,No
8/25/2020,Fiscal Year,CH-20-02,2021,Asphalt Street Improvements 2020,Various,Various,CH,CH,MFT,,,"$240,400.00 ",,"$240,400.00 ",Rehabilitate Asphalt Streets,No,No,No
8/25/2020,Fiscal Year,CH-20-03,2021,Concrete Street Improvements 2020,Various,Various,CH,CH,MFT,,,"$393,533.00 ",,"$393,533.00 ",Rehabilitate Concrete Streets,No,No,No
8/25/2020,Cost Increase,CH-21-02,2021,Asphalt Street Improvements 2021,Various,Various,CH,CH,MFT,,,"$300,000.00 ",,"$300,000.00 ",Rehabilitate Asphalt Streets,No,No,No
8/25/2020,Cost Increase,CH-21-04,2021,Concrete Street Improvements 2021,Various,Various,CH,CH,MFT,,,"$823,138.00 ",,"$823,138.00 ",Rehabilitate Concrete Streets,No,No,No
8/25/2020,Cost Increase,CH-22-01,2022,Asphalt Street Improvements 2021,Various,Various,CH,CH,MFT,,,"$1,328,613.00 ",,"$1,328,613.00 ",Rehabilitate Asphalt Streets,No,No,No
8/25/2020,Cost Increase,CH-22-02,2022,Asphalt Street Improvements 2022,Various,Various,CH,CH,MFT,,,"$300,000.00 ",,"$300,000.00 ",Rehabilitate Asphalt Streets,No,No,No
8/25/2020,Cost Increase,CH-22-04,2022,Concrete Street Improvements 2022,Various,Various,CH,CH,MFT,,,"$823,138.00 ",,"$823,138.00 ",Rehabilitate Concrete Streets,No,No,No
8/25/2020,Cost Increase,CH-23-01,2023,Asphalt Street Improvements 2022,Various,Various,CH,CH,MFT,,,"$1,328,613.00 ",,"$1,328,613.00 ",Rehabilitate Asphalt Streets,No,No,No
8/25/2020,Cost Increase,CH-23-02,2023,Asphalt Street Improvements 2023,Various,Various,CH,CH,MFT,,,"$300,000.00 ",,"$300,000.00 ",Rehabilitate Asphalt Streets,No,No,No
8/25/2020,New Local Project,CH-24-01,2024,Asphalt Street Improvements 2023,Various,Various,CH,CH,MFT,,,"$1,328,613.00 ",,"$1,328,613.00 ",Rehabilitate Asphalt Streets,No,No,No
8/25/2020,New Local Project,CH-24-02,2024,Asphalt Street Improvements 2024,Various,Various,CH,CH,MFT,,,"$300,000.00 ",,"$300,000.00 ",Rehabilitate Asphalt Streets,No,No,No
8/25/2020,New Local Project,CH-24-03,2024,Concrete Street Improvements 2023,Various,Various,CH,CH,MFT,,,"$622,000.00 ",,"$622,000.00 ",Rehabilitate Concrete Streets,No,No,No
8/25/2020,New Local Project,CH-24-04,2024,Concrete Street Improvements 2024,Various,Various,CH,CH,MFT,,,"$823,138.00 ",,"$823,138.00 ",Rehabilitate Concrete Streets,No,No,No
8/25/2020,New Local Project,CH-25-01,2025,Asphalt Street Improvements 2024,Various,Various,CH,CH,MFT,,,"$1,378,613.00 ",,"$1,378,613.00 ",Rehabilitate Asphalt Streets,No,No,No
8/25/2020,New Local Project,CH-25-02,2025,Asphalt Street Improvements 2025,Various,Various,CH,CH,MFT,,,"$300,000.00 ",,"$300,000.00 ",Rehabilitate Asphalt Streets,No,No,No
8/25/2020,New Local Project,CH-25-03,2025,Concrete Street Improvements 2024,Various,Various,CH,CH,MFT,,,"$622,000.00 ",,"$622,000.00 ",Rehabilitate Concrete Streets,No,No,No
8/25/2020,New Local Project,CH-25-04,2024,Concrete Street Improvements 2025,Various,Various,CH,CH,MFT,,,"$823,138.00 ",,"$823,138.00 ",Rehabilitate Concrete Streets,No,No,No
8/25/2020,Fiscal Year,MA-18-03,2024,Sangamon River Greenway Canoe & Kayak Launch,Sangamon River Greenway Park Parking Lot,Sangamon River,MA,"MA, Federal","Recreational Trails Program, Local","$98,000.00 ",,"$24,500.00 ",,"$122,500.00 ","6-Foot Wide Concrete Trail from Parking Lot Through Forest to Launch Site at River. Launch Site Will Include Overlook, Bench, Accessible Turnaround, and Concrete Ramp to Water for Kayak and Canoe Launch.",No,No,No
8/25/2020,New Local Project,MA-21-01,2021,Traffic Signals at US 150 and Lake of the Woods Road,US 150 and Lake of the Woods Road,US 150 and Lake of the Woods Road,MA,MA,Local,,,"$300,000.00 ",,"$300,000.00 ",Traffic signal installation for new residential development south of US 150 (adding a south leg to intersection),No,No,No
8/25/2020,Fiscal Year,MTD-18-04,2021,Transit System Analysis,Various,Various,MTD,"MTD, State, Federal",Section 5305 State Planning and Research Grant,"$160,000.00 ","$40,000.00 ",,,"$200,000.00 ",Study Analyzing Fixed Route Transit Service within CUMTD Boundaries,Yes,No,No
8/25/2020,Fiscal Year,MTD-19-02,2021,Illinois Terminal Expansion Joint Development,"45 E University Avenue, Champaign","45 E University Avenue, Champaign",MTD,"MTD, Federal","5339, 5307, Capital Reserve","$21,275,000.00 ",,"$7,725,000.00 ",,"$29,000,000.00 ","Expansion of Illinois Terminal as Part of Joint Development Project. Local Cost Share Provided by MTD Capital Reserves $7,725,000. FTA 5339(b) Funding $17,275,000. FTA 5307 Funding $4,000,000.",Yes,No,No
8/25/2020,Fiscal Year,RPC-20-01,2021,Region 8 Human Services Transportation Plan (HSTP),Various,Various,RPC,"RPC, Federal",FTA Section 5311,"$175,702.00 ",,,,"$175,702.00 ","Identify Transit, Paratransit, and Human Service Transportation Needs and Barriers for Older Adults and Those with Disabilities or Low Incomes",Yes,No,No
8/25/2020,Fiscal Year,RPC-20-08,2021,Champaign County Transportation Plan,Various,Various,RPC,"RPC, State",Rural Planning Funds,,"$39,997.00 ",,,"$39,997.00 ",Develop Transportation Plan for Champaign County,Yes,No,No
8/25/2020,Fiscal Year,RPC-20-10,2021,Champaign County Safety Forecasting Tool,Various,Various,RPC,"RPC, Federal",SPR,"$147,200.00 ",,"$36,800.00 ",,"$184,000.00 ",Develop Safety Forecasting Tool using Highway Safety Manual (HSM) to Identify and Prioritize Safety Projects,Yes,No,No
8/25/2020,Fiscal Year,UPD-17-01,2021,Park Street Shared-Use Path,Broadway Avenue,Church Street/McCullough Street,UPD,"UPD, Federal","ITEP, Local","$426,600.00 ",,"$111,500.00 ",,"$538,100.00 ","Engineering and Construction of 10-Foot Shared-Use Sidepath on Park Street, Preliminary Engineering for Sidepath on Broadway Avenue (Local funding: $107,400 Carle Health System, $4,100 UPD)",No,No,No
8/28/2020,Advanced Construction,H332,2022,I-57 Bridge Work,Under CH 17 1.8 miles E of Sadorus,Under CH 17 1.8 miles E of Sadorus,State,"State, Federal","NHPP-State, NHPP-State Match","$1,800,000.00 ","$200,000.00 ",,,"$2,000,000.00 ","Bridge Superstructure, SN 010-0124",No,No,Yes
8/29/2020,Advanced Construction,H332,2020,I-57 Bridge Work,Under CH 17 1.8 miles E of Sadorus,Under CH 17 1.8 miles E of Sadorus,State,"State, Federal","NHPP-State, NHPP-State Match","$270,000.00 ","$30,000.00 ",,,"$300,000.00 ","PE (Phase I), PE (Phase II), SN 010-0124",No,No,Yes
9/4/2020,Fiscal Year,MA-18-03,2021,Sangamon River Greenway Canoe & Kayak Launch,Sangamon River Greenway Park Parking Lot,Sangamon River,MA,"MA, Federal","Recreational Trails Program, Local","$98,000.00 ",,"$24,500.00 ",,"$122,500.00 ","6-Foot Wide Concrete Trail from Parking Lot Through Forest to Launch Site at River. Launch Site Will Include Overlook, Bench, Accessible Turnaround, and Concrete Ramp to Water for Kayak and Canoe Launch.",No,No,No
9/15/2020,Cost Increase,CH-21-05,2021,St. Mary's Road Improvements,Neil Street,Oak Street,CH,"CH, UI, State","State, Local Match",,"$1,150,000.00 ",,"$750,000.00 ","$1,900,000.00 ",Complete Street improvements,No,No,No
9/26/2020,Fiscal Year,UR-20-06,2021,Lincoln Avenue and Springfield Avenue Resurfacing,S of University Avenue,N of Green Street,UR,UR,"MFT, LMFT",,,"$1,940,000.00 ",,"$1,940,000.00 ","ADA Accessible Ramps, Sidewalk Repair and Replacement, Refuge Islands, Roadway Surfaces, Curb and Gutter Repair and Replacement",No,No,No
9/26/2020,New Local Project,UR-21-01,2021,Street Reconstruction/ Resurfacing,Various,Various,UR,UR,"MFT, LMFT",,,"$610,000.00 ",,"$610,000.00 ",Reconstruct/Resurface Various Streets,No,No,No
9/26/2020,Cost Increase,UR-22-01,2022,Street Reconstruction/ Resurfacing,Various,Various,UR,UR,"MFT, LMFT",,,"$3,250,000.00 ",,"$3,250,000.00 ",Reconstruct/Resurface Various Streets,No,No,No
9/26/2020,New Local Project,UR-23-01,2023,Street Reconstruction/ Resurfacing,Various,Various,UR,UR,"MFT, LMFT",,,"$2,800,000.00 ",,"$2,800,000.00 ",Reconstruct/Resurface Various Streets,No,No,No
9/26/2020,New Local Project,UR-24-01,2024,Street Reconstruction/ Resurfacing,Various,Various,UR,UR,"MFT, LMFT",,,"$2,800,000.00 ",,"$2,800,000.00 ",Reconstruct/Resurface Various Streets,No,No,No
9/26/2020,New Local Project,UR-25-01,2025,Street Reconstruction/ Resurfacing,Various,Various,UR,UR,"MFT, LMFT",,,"$1,400,000.00 ",,"$1,400,000.00 ",Reconstruct/Resurface Various Streets,No,No,No
9/26/2020,New Local Project,UR-24-02,2024,Pavement Patching,Various,Various,UR,UR,"CIRF, LMFT",,,"$495,000.00 ",,"$495,000.00 ","Patch Various Asphalt, Concrete, and Brick Streets",No,No,No
9/26/2020,New Local Project,UR-25-02,2025,Pavement Patching,Various,Various,UR,UR,"CIRF, LMFT",,,"$495,000.00 ",,"$495,000.00 ","Patch Various Asphalt, Concrete, and Brick Streets",No,No,No
9/26/2020,New Local Project,UR-24-03,2024,Pavement Preservation,Various,Various,UR,UR,"CIRF, LMFT",,,"$255,000.00 ",,"$255,000.00 ",Preserve and Seal Various Streets,No,No,No
9/26/2020,New Local Project,UR-25-03,2025,Pavement Preservation,Various,Various,UR,UR,"CIRF, LMFT",,,"$255,000.00 ",,"$255,000.00 ",Preserve and Seal Various Streets,No,No,No
9/26/2020,New Local Project,UR-24-04,2024,Bicycle Master Plan Projects,Various,Various,UR,UR,CIRF,,,"$55,000.00 ",,"$55,000.00 ","Installation of Bicycle Master Plan Bike Lanes, Routes, and Signage",No,No,No
9/26/2020,New Local Project,UR-25-04,2025,Bicycle Master Plan Projects,Various,Various,UR,UR,CIRF,,,"$55,000.00 ",,"$55,000.00 ","Installation of Bicycle Master Plan Bike Lanes, Routes, and Signage",No,No,No
9/26/2020,New Local Project,UR-24-05,2024,Pedestrian System Projects,Various,Various,UR,UR,CIRF,,,"$200,000.00 ",,"$200,000.00 ",Concrete and Brick Sidewalk Maintenance,No,No,No
9/26/2020,New Local Project,UR-25-05,2025,Pedestrian System Projects,Various,Various,UR,UR,CIRF,,,"$200,000.00 ",,"$200,000.00 ",Concrete and Brick Sidewalk Maintenance,No,No,No
9/26/2020,Cost Increase,SA-21-01,2021,Sidewalk Infill,Various,Various,SA,SA,SAG,,,"$250,000.00 ",,"$250,000.00 ",Sidewalk Infill,No,No,No
9/26/2020,Cost Decrease,SA-21-04,2021,Curtis Road Grade Separation,Wesley Drive,First Street,SA,SA,SAG,,,"$50,000.00 ",,"$50,000.00 ",Preliminary Engineering for Future Grade Separation Project,No,No,No
9/26/2020,Cost Decrease,SA-22-03,2022,Maintenance Contracts,Various,Various,SA,SA,SAG,,,"$400,000.00 ",,"$400,000.00 ",Street Patching,No,No,No